200122276;0
200122277;0
200122278;0
200122287;0
200122325;0
200122332;0
200122279;0
200122292;0
200122289;0
200122285;0
200122286;0
200122284;0
200122283;0
200122313;0
200122291;0
200122300;0
200122329;0
200122280;0
100362350;0
200122293;0
200122312;0
100362334;0
100362335;0
100362339;0
100365727;0
100362002;0
200109602;0
100362008;0
200104949;0
100362151;0
100362064;0
200109604;0
100364107;0
100364132;0
100364133;0
230005677;0
100361324;0
100360619;0
100361331;0
100360635;0
100361015;0
100360112;0
100362122;0
200109300;0
100362714;0
100362712;0
100362841;0
100363005;0
100363006;0
100363030;0
100363031;0
100379087;0
100379212;0
100379081;0
230004066;0
100379204;0
100379214;0
200100234;0
100379115;0
200109022;0
200415605;0
100379240;0
200109023;0
100379076;0
100379231;0
220198155;0
100378991;0
100378950;0
100378961;0
100375614;0
100375609;0
200120592;0
100375606;0
100375680;0
200254543;0
200254544;0
100374323;0
100374011;0
200249505;0
100370865;0
100371000;0
100371015;0
100372314;0
100372136;0
100372312;0
100372135;0
100370520;0
100350047;0
100350057;0
200112419;0
100350058;0
100350042;0
100350214;0
200239583;0
100350212;0
100350213;0
200245198;0
100350392;0
200116659;0
200116660;0
100350053;0
200112418;0
200112420;0
200114565;0
100350054;0
100350204;0
100350015;0
100366160;0
100365956;0
100365905;0
100366176;0
100365904;0
100365946;0
100365903;0
100365954;0
100365931;0
100365951;0
100366116;0
100366175;0
100365968;0
100366166;0
200130452;0
100366195;0
200105344;0
100366198;0
230005245;0
200161133;0
200161660;0
100366473;0
100366471;0
100366472;0
200161661;0
100366477;0
200121336;0
200120274;0
200264225;0
230004016;0
100366359;0
100366348;0
100366439;0
200161659;0
100366602;0
200112191;0
200112190;0
200119445;0
200119446;0
200119447;0
200119450;0
200119448;0
200119449;0
100363423;0
100363420;0
